"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q534950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二位尼_(小惑星)"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","二位尼 (小惑星)"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","二位尼（にいのあま、4959 Niinoama）は、小惑星帯にある小惑星である。 1991年8月15日、浦田武と名取亮が静岡県清水市の観測拠点「ヤキイモ・ステーション」で発見した。"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7nwv"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageID",2758046
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",47708128
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池禅尼_(小惑星)"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(4001-5000)"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治の乱"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳_(小惑星)"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清盛_(小惑星)"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取亮"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建礼門院_(小惑星)"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット推進研究所"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴御前_(小惑星)"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキイモ_(小惑星)"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦田武"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元の乱"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星回報"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星センター"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/db_search/show_object%3Fobject_id=4959"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=4959"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
