"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q230795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/JUNO/ジュノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/JUNO/ジュノ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ブラックリスト_(脚本プロジェクト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/メイソン・ノヴィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ヤング≒アダルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ヤング≒アダルト","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/幸せをつかむ歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/幸せをつかむ歌","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/放送映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/死霊のはらわた_(2013年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/死霊のはらわた_(2013年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/第12回サテライト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/第12回フロリダ映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/第13回放送映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/第17回放送映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/第23回インディペンデント・スピリット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/第3回オースティン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/第61回英国アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/第65回ゴールデングローブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/第6回ワシントンD.C.映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/第80回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/英国アカデミー賞_オリジナル脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/アカデミー脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/コーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ショートショートフィルムフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ジェニファーズ・ボディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ジェニファーズ・ボディ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ジェニファーズ・ボディ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/タリーと私の秘密の時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/タリーと私の秘密の時間","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
