"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q494335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/カトリーヌ・コロナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/カトリーヌ・コロナ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/トゥール_(アンドル＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/2000/01/rdf-schema#label","トゥール大学"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/2000/01/rdf-schema#comment","トゥール大学 (Université de Tours) 、旧称フランソワ・ラブレー大学 (Université de François-Rabelais) は、フランスのトゥールにある公立大学である。"
"http://ja.dbpedia.org/resource/トゥール大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥール_(アンドル＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/トゥール大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年設立の教育機関"
"http://ja.dbpedia.org/resource/トゥール大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの大学"
"http://ja.dbpedia.org/resource/トゥール大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランソワ・ラブレー"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageID",3938801
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageRevisionID",91278022
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランソワ・ラブレー"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CWUR世界大学ランキング"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五月危機"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール_(アンドル＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Polytech_Tours_Portalis.jpg"
