"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17225147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結城稜"
"http://ja.dbpedia.org/resource/コミックマーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城稜"
"http://ja.dbpedia.org/resource/ヤングガンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城稜"
"http://ja.dbpedia.org/resource/刹奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城稜"
"http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城稜"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/2000/01/rdf-schema#label","結城稜"
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/2000/01/rdf-schema#comment","結城 稜（ゆうき りょう - 8月20日）は、日本の漫画家。男性。"
"http://ja.dbpedia.org/resource/結城稜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/結城稜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/結城稜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageID",2902848
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageRevisionID",71133820
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色彩時計"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天翔る時の雫"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴンリィ"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同居人"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爛熟の果実"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/One_Love_(結城稜)"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッチ_(結城稜)"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京三世社"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神無月の恋"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女カクテル"
