"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11344533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モビルフォース_ガンガル"
"http://ja.dbpedia.org/resource/はぬまあん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルフォース_ガンガル"
"http://ja.dbpedia.org/resource/ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルフォース_ガンガル"
"http://ja.dbpedia.org/resource/ガンガル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/モビルフォース_ガンガル"
"http://ja.dbpedia.org/resource/ガンプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルフォース_ガンガル"
"http://ja.dbpedia.org/resource/キャラクターモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルフォース_ガンガル"
"http://ja.dbpedia.org/resource/コスモス_(玩具メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルフォース_ガンガル"
"http://ja.dbpedia.org/resource/ザ★アニメージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルフォース_ガンガル"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://www.w3.org/2000/01/rdf-schema#label","モビルフォース ガンガル"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://www.w3.org/2000/01/rdf-schema#comment","モビルフォース ガンガルとは、1980年頃に東京マルイが発売していた、プラモデルのシリーズ。 1980年当時、いわゆる「ガンプラ」ブームが発生していた折に、東京マルイが過去に販売していた「超メカモデル」シリーズなどの箱絵を変えて発売したもの。縮尺は1/177と1/250の2種類があったが、実寸は明記されていない。"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラモデル"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代の玩具"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageID",201074
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageRevisionID",86542241
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱絵"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿ロック"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニピュレーター"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ★アニメージ"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラモデル"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縮尺"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラモデル"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンプラ"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダム_(架空の兵器)"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザク"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河の鷲_メガロ・ザマック"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロロ軍曹"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロロ軍曹_(アニメ)"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんしけん"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超攻戦士_ザクレス"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V2ガンダム"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトブレイク・カンパニー"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干物妹!うまるちゃん"
