"subject","predicate","object"
"http://ja.dbpedia.org/resource/何炯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/元善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/六経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/六経","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/劉殷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/卞華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/オウム真理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/オールスター激突クイズ_当たってくだけろ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/ジパング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/ニコラ・トリゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/丁鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/三体石経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/三国志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/中国音韻学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/九州王朝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/五経","http://www.w3.org/2000/01/rdf-schema#label","五経"
