"subject","predicate","object"
"http://ja.dbpedia.org/resource/言語史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン語の歴史"
"http://ja.dbpedia.org/resource/スウェーデンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン語の歴史"
"http://ja.dbpedia.org/resource/スウェーデン系フィンランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン語の歴史"
"http://ja.dbpedia.org/resource/スウェーデン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン語の歴史"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://www.w3.org/2000/01/rdf-schema#label","スウェーデン語の歴史"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://www.w3.org/2000/01/rdf-schema#comment","スウェーデン語の歴史は、9世紀に古ノルド語が東西に分化し始める時まで遡れ、13世紀にはほぼ確立したと考えられる。"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116lww3"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニアの歴史"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの歴史"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン語"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語史"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://dbpedia.org/ontology/wikiPageID",2021818
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",90835410
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8世紀"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古英語"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等語線"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Estonian_archipelago_(Saaremaa_and_Hiiumaa).jpg"
"http://ja.dbpedia.org/resource/スウェーデン語の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
