"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3044431","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人口経済学"
"http://ja.dbpedia.org/resource/JEL分類コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口経済学"
"http://ja.dbpedia.org/resource/ハーヴェイ・ライベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口経済学"
"http://ja.dbpedia.org/resource/世代会計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口経済学"
"http://ja.dbpedia.org/resource/人口経済学","http://www.w3.org/2000/01/rdf-schema#label","人口経済学"
"http://ja.dbpedia.org/resource/人口経済学","http://www.w3.org/2000/01/rdf-schema#comment","人口経済学（じんこうけいざいがく、英: population economics）とは人口統計学の分析法を用いた応用経済学である。 人口経済学の研究範囲には以下のようなものがある。 
* 結婚と出生率 
* 家族 
* 離婚 
* ある疾病の罹患率と回復率・死亡率 
* 酒、タバコなどへの依存率 
* 移民 
* 人口増加率 
* 人口の規模 
* 公共政策 
* 人口爆発から安定・減少への人口推移 その他の研究範囲に、人生の価値、高齢者や障がい者の経済や、性別、人種、マイノリティーや失業者に対する差別の経済などがある。人口経済学の研究範囲の中には、労働経済学へ援用することが出来る研究や、他の経済学と密接な関係がある研究も存在する。"
"http://ja.dbpedia.org/resource/人口経済学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人口統計"
"http://ja.dbpedia.org/resource/人口経済学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学の分野"
"http://ja.dbpedia.org/resource/人口経済学","http://dbpedia.org/ontology/wikiPageID",3054853
"http://ja.dbpedia.org/resource/人口経済学","http://dbpedia.org/ontology/wikiPageRevisionID",59894953
"http://ja.dbpedia.org/resource/人口経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/人口経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口統計学"
"http://ja.dbpedia.org/resource/人口経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共政策"
"http://ja.dbpedia.org/resource/人口経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罹患率"
"http://ja.dbpedia.org/resource/人口経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働経済学"
