"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニワトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊川津貝塚"
"http://ja.dbpedia.org/resource/伊川津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊川津貝塚"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://www.w3.org/2000/01/rdf-schema#label","伊川津貝塚"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://www.w3.org/2000/01/rdf-schema#comment","伊川津貝塚（いかわづかいづか）は、愛知県田原市伊川津町にある、縄文時代後期から晩期にかけての大規模な貝塚。"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貝塚"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田原市の歴史"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の考古遺跡"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageID",2267883
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageRevisionID",91495991
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野雲外"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甕棺"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河湾"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石剣"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石冠"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン大学"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貝塚"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の貝塚一覧"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食人風習"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史大事典"
"http://ja.dbpedia.org/resource/伊川津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨角器"
