"subject","predicate","object"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワンタピートル"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワンタピートル"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワンタピートル"
"http://wikidata.dbpedia.org/resource/Q335322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポワンタピートル"
"http://ja.dbpedia.org/resource/フィルミーヌ・リシャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワンタピートル"
"http://ja.dbpedia.org/resource/フランスの海外県・海外領土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワンタピートル"
"http://ja.dbpedia.org/resource/フランスの海外県・海外領土","http://ja.dbpedia.org/property/largestSettlement","http://ja.dbpedia.org/resource/ポワンタピートル"
"http://ja.dbpedia.org/resource/フランスの郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワンタピートル"
"http://ja.dbpedia.org/resource/フランス国家警察介入部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワンタピートル"
"http://ja.dbpedia.org/resource/ポワンタピートル","http://www.w3.org/2000/01/rdf-schema#label","ポワンタピートル"
"http://ja.dbpedia.org/resource/ポワンタピートル","http://www.w3.org/2000/01/rdf-schema#comment","ポワンタピートル（Pointe-à-Pitre）は、小アンティル諸島にあるフランスの海外県グアドループにあるコミューンである。グランド・テール島西部に位置する。同県最大の都市であり、またの郡庁所在地となっている。 同県の主要国際空港であるポワンタピートル国際空港はポワンタピートル市街地より3km北に離れたレザビーム（Les Abymes）にある。"
"http://ja.dbpedia.org/resource/ポワンタピートル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zw6w"
"http://ja.dbpedia.org/resource/ポワンタピートル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北アメリカの港町"
"http://ja.dbpedia.org/resource/ポワンタピートル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グアドループのコミューン"
"http://ja.dbpedia.org/resource/ポワンタピートル","http://dbpedia.org/ontology/wikiPageID",2108942
"http://ja.dbpedia.org/resource/ポワンタピートル","http://dbpedia.org/ontology/wikiPageRevisionID",88883653
"http://ja.dbpedia.org/resource/ポワンタピートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レザビーム"
"http://ja.dbpedia.org/resource/ポワンタピートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外県"
"http://ja.dbpedia.org/resource/ポワンタピートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリアン・テュラム"
