"subject","predicate","object"
"http://ja.dbpedia.org/resource/南越国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恢"
"http://ja.dbpedia.org/resource/張遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恢"
"http://ja.dbpedia.org/resource/張駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恢"
"http://ja.dbpedia.org/resource/楼蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恢"
"http://ja.dbpedia.org/resource/漢の南方拡大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恢"
"http://ja.dbpedia.org/resource/王恢","http://www.w3.org/2000/01/rdf-schema#label","王恢"
"http://ja.dbpedia.org/resource/王恢","http://www.w3.org/2000/01/rdf-schema#comment","王 恢（おう かい、? - 紀元前133年）は、前漢の人。燕国の人。"
"http://ja.dbpedia.org/resource/王恢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前133年没"
"http://ja.dbpedia.org/resource/王恢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢武帝期の人物"
"http://ja.dbpedia.org/resource/王恢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀生"
"http://ja.dbpedia.org/resource/王恢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageID",3107665
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageRevisionID",89753196
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀生"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賄賂"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(漢)"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閩越"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前133年"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李広"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍臣単于"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕国"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前133年没"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田蚡"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢武帝期の人物"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王皇后_(漢景帝)"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東甌"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓安国"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聶壱"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鴻臚"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元光_(漢)"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班固"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公孫賀"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/王恢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/王恢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/王恢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王恢"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/abstract","王 恢（おう かい、? - 紀元前133年）は、前漢の人。燕国の人。"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageLength",774
"http://ja.dbpedia.org/resource/王恢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王恢?oldid=89753196&ns=0"
"http://ja.dbpedia.org/resource/田蚡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恢"
"http://ja.dbpedia.org/resource/聶壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恢"
"http://ja.dbpedia.org/resource/趙眜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恢"
"http://ja.dbpedia.org/resource/軍臣単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恢"
"http://ja.dbpedia.org/resource/騶郢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恢"
"http://ja.dbpedia.org/resource/張汎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恢"
"http://ja.dbpedia.org/resource/韓安国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恢"
"http://wikidata.dbpedia.org/resource/Q16260163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王恢"
"http://ja.wikipedia.org/wiki/王恢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王恢"
