"subject","predicate","object"
"http://ja.dbpedia.org/resource/細川繁氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男山合戦"
"http://ja.dbpedia.org/resource/男山合戦","http://www.w3.org/2000/01/rdf-schema#label","男山合戦"
"http://ja.dbpedia.org/resource/男山合戦","http://dbpedia.org/ontology/wikiPageID",1981008
"http://ja.dbpedia.org/resource/男山合戦","http://dbpedia.org/ontology/wikiPageRevisionID",29984563
"http://ja.dbpedia.org/resource/男山合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡の戦い"
"http://ja.dbpedia.org/resource/男山合戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八幡の戦い"
"http://ja.dbpedia.org/resource/男山合戦","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/男山合戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/男山合戦?oldid=29984563&ns=0"
"http://ja.dbpedia.org/resource/男山合戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/男山合戦"
"http://ja.wikipedia.org/wiki/男山合戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/男山合戦"
