"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAT×DRAGON"
"http://ja.dbpedia.org/resource/ガンガン戦-IXA-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAT×DRAGON"
"http://ja.dbpedia.org/resource/林ふみの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAT×DRAGON"
"http://wikidata.dbpedia.org/resource/Q11190895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BAT×DRAGON"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://www.w3.org/2000/01/rdf-schema#label","BAT×DRAGON"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://www.w3.org/2000/01/rdf-schema#comment","『BAT×DRAGON』（バットアンドドラゴン）は、林ふみのによる日本の漫画作品。スクウェア・エニックスのウェブコミック配信サイト『ガンガンONLINE』で2010年3月18日更新分から10月28日更新分まで連載された。第4話のみ『ガンガン戦-IXA-』2010年夏の陣に掲載された。"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンガンONLINE"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンガン戦-IXA-"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の漫画"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長宗我部氏"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageID",2131917
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageRevisionID",78673193
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブコミック配信サイト"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長宗我部氏"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンガンONLINE"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンガン戦-IXA-"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の漫画"
