"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q874618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城の原則"
"http://ja.dbpedia.org/resource/エディ・カルボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城の原則"
"http://ja.dbpedia.org/resource/コモン・ロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城の原則"
"http://ja.dbpedia.org/resource/テキサス州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城の原則"
"http://ja.dbpedia.org/resource/城の原則","http://www.w3.org/2000/01/rdf-schema#label","城の原則"
"http://ja.dbpedia.org/resource/城の原則","http://www.w3.org/2000/01/rdf-schema#comment","城の原則（英: Castle Doctrine、 Castle Law、 Defence of Habitation Law）は、コモン・ローに根拠をもつアメリカの刑法上の原則のことである。 住宅や自動車等を城に見立て、侵入者に対して行った防衛行為は、侵入者の死亡という結果に終わっても、の要件を求めないという点において特色がある。"
"http://ja.dbpedia.org/resource/城の原則","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qsll"
"http://ja.dbpedia.org/resource/城の原則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法理"
"http://ja.dbpedia.org/resource/城の原則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑法"
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/wikiPageID",2228883
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/wikiPageRevisionID",88170794
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法"
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自力救済"
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補充性"
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法理"
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城"
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモン・ロー"
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑法"
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正当防衛"
"http://ja.dbpedia.org/resource/城の原則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/城の原則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/城の原則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/abstract","城の原則（英: Castle Doctrine、 Castle Law、 Defence of Habitation Law）は、コモン・ローに根拠をもつアメリカの刑法上の原則のことである。 住宅や自動車等を城に見立て、侵入者に対して行った防衛行為は、侵入者の死亡という結果に終わっても、の要件を求めないという点において特色がある。"
"http://ja.dbpedia.org/resource/城の原則","http://dbpedia.org/ontology/wikiPageLength",367
"http://ja.dbpedia.org/resource/城の原則","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/城の原則?oldid=88170794&ns=0"
"http://ja.dbpedia.org/resource/城の原則","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/城の原則"
"http://ja.wikipedia.org/wiki/城の原則","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/城の原則"
