"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:八代市の小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:八代市の小学校","http://www.w3.org/2000/01/rdf-schema#label","八代市の小学校"
"http://ja.dbpedia.org/resource/Category:八代市の小学校","http://dbpedia.org/ontology/wikiPageID",2641287
"http://ja.dbpedia.org/resource/Category:八代市の小学校","http://dbpedia.org/ontology/wikiPageRevisionID",57849154
"http://ja.dbpedia.org/resource/Category:八代市の小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:八代市の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の小学校_(市町村別)"
"http://ja.dbpedia.org/resource/Category:八代市の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本県の小学校"
"http://ja.dbpedia.org/resource/Category:八代市の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:八代市の学校"
"http://ja.dbpedia.org/resource/Category:八代市の小学校","http://www.w3.org/2004/02/skos/core#prefLabel","八代市の小学校"
"http://ja.dbpedia.org/resource/Category:八代市の小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:八代市の小学校?oldid=57849154&ns=14"
"http://ja.dbpedia.org/resource/八代市立代陽小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立代陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立八代小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立八代小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立八千把小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立八千把小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立八竜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立八竜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立千丁小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立千丁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立太田郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立太田郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
