"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナンディーン・アマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンドゥン"
"http://ja.dbpedia.org/resource/ソビエト連邦の外交関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンドゥン"
"http://ja.dbpedia.org/resource/ホルローギーン・チョイバルサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンドゥン"
"http://ja.dbpedia.org/resource/モンゴルの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンドゥン"
"http://ja.dbpedia.org/resource/モンゴル人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンドゥン"
"http://ja.dbpedia.org/resource/モンゴル人民共和国","http://ja.dbpedia.org/property/首相等氏名","http://ja.dbpedia.org/resource/ゲンドゥン"
"http://ja.dbpedia.org/resource/政治粛清祈念博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンドゥン"
"http://ja.dbpedia.org/resource/満洲里会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンドゥン"
"http://ja.dbpedia.org/resource/ゲンドゥン","http://www.w3.org/2000/01/rdf-schema#label","ゲンドゥン"
"http://ja.dbpedia.org/resource/ゲンドゥン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0292mb"
"http://ja.dbpedia.org/resource/ゲンドゥン","http://dbpedia.org/ontology/wikiPageID",3185487
"http://ja.dbpedia.org/resource/ゲンドゥン","http://dbpedia.org/ontology/wikiPageRevisionID",54823237
"http://ja.dbpedia.org/resource/ゲンドゥン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルジディーン・ゲンデン"
"http://ja.dbpedia.org/resource/ゲンドゥン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ペルジディーン・ゲンデン"
"http://ja.dbpedia.org/resource/ゲンドゥン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲンドゥン"
"http://ja.dbpedia.org/resource/ゲンドゥン","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ゲンドゥン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲンドゥン?oldid=54823237&ns=0"
"http://ja.wikipedia.org/wiki/ゲンドゥン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲンドゥン"
