"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1075913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイチのコレラ流行"
"http://ja.dbpedia.org/resource/オペレーション・ブレッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチのコレラ流行"
"http://ja.dbpedia.org/resource/コレラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチのコレラ流行"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://www.w3.org/2000/01/rdf-schema#label","ハイチのコレラ流行"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://www.w3.org/2000/01/rdf-schema#comment","ハイチのコレラ流行は、2010年10月からハイチのアルティボニット県を中心に起こったコレラの流行。80万人以上が感染し、9000人以上の死者を出した。同年1月に起きた地震以降、衛生の状態が悪化したことが原因としている。10月中にハイチの10の県全てで感染が確認された。11月にはアメリカ合衆国やドミニカ共和国にもコレラの感染が確認された。国連は11月12日に1.6億ドルの援助を要請した。2011年1月の報道では感染者は14万人を超えた。"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drztbf"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の災害"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレラ"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の災害"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のハイチ"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のハイチ"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:災害と防災の歴史"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エピデミック"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイチの災害"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageID",2275981
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageRevisionID",81806475
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:災害と防災の歴史"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のハイチ"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイチの災害"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティボニット県"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のハイチ"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチ"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレラ"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニカ共和国"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エピデミック"
