"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://www.w3.org/2000/01/rdf-schema#label","ムバフ・サリカム"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://www.w3.org/2000/01/rdf-schema#comment","ムバフ・サリカム（Mbah Sarikem、1910年2月5日 - ）は、インドネシアのスーパーセンテナリアン。インドネシア・中部ジャワ州在住の長寿の女性。2022年2月現在、存命人物のなかでインドネシア最高齢人物である。"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部ジャワ州出身の人物"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの女性"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageID",4539748
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageRevisionID",92302882
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寿"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部ジャワ州"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペ"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの女性"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部ジャワ州出身の人物"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香辛料"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ムバフ・サリカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
