"subject","predicate","object"
"http://ja.dbpedia.org/resource/1970年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/1974年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/Casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/Casa","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/MAYA_STAFFING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/ジェイエムエス・ユナイテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/タカラレーベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/ドン・キホーテ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/ハイアットリージェンシー東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/ハイアットリージェンシー東京","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/ヒルトン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/ヒルトン東京","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/フォレストモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/ベルサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/リーベンハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/ワイルド・ギース_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
"http://ja.dbpedia.org/resource/京王プラザホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビル"
