"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11452672","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/1974年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/1975年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/1978年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/1985年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/1989年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/あかねさす紫の花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/あの日薔薇一輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/うつしよ紅葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/アンドロジェニー_-麗しき乙女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/キス・ミー・ケイト_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/ザ・ゲーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/ザ・レビュースコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/ショー・アップ・ショー_-ビート・ラプソディー-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/ジタン・デ・ジタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/テンダー・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/ノバ・ボサ・ノバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/フォーエバー!タカラヅカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/メイフラワー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/メモアール・ド・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/ラ・ラ・フローラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/ル・ピエロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/ロマノフの宝石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/会議は踊る_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/北小路みほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/名探偵はひとりぼっち_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/夜明けの序曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/姿晴香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/宝塚歌劇団56期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/宝塚歌劇団卒業生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/宝塚歌劇舞台中継_(関西テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/宝純子","http://www.w3.org/2000/01/rdf-schema#label","宝純子"
"http://ja.dbpedia.org/resource/宝純子","http://www.w3.org/2000/01/rdf-schema#comment","宝 純子（たから じゅんこ、12月7日 - ）は、元宝塚歌劇団花組組長。 東京都文京区、東京都立竹早高等学校出身。身長は164cm。愛称は「レモン」。"
"http://ja.dbpedia.org/resource/宝純子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/宝純子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宝純子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宝純子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団56期生"
"http://ja.dbpedia.org/resource/宝純子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男役"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageID",2369896
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageRevisionID",60896523
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ16世_(フランス王)"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻実れい"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団56期生"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅はこべ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男役"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森成利"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東千晃"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛名由梨"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
