"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q83216193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡市立次郎丸中学校"
"http://ja.dbpedia.org/resource/佐藤凌我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立次郎丸中学校"
"http://ja.dbpedia.org/resource/全国中学校ソフトボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立次郎丸中学校"
"http://ja.dbpedia.org/resource/早良区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立次郎丸中学校"
"http://ja.dbpedia.org/resource/福岡市立原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立次郎丸中学校"
"http://ja.dbpedia.org/resource/福岡市立壱岐丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立次郎丸中学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://www.w3.org/2000/01/rdf-schema#label","福岡市立次郎丸中学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://www.w3.org/2000/01/rdf-schema#comment","福岡市立次郎丸中学校（ふくおかしりつじろうまるちゅうがっこう）は、福岡県福岡市早良区6丁目3番1号にある公立中学校。愛称は「次中（じっちゅう）」。"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早良区の学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市の公立中学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageID",4021754
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91832256
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七隈線"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂_(福岡市)"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡外環状道路"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立有田小学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原_(福岡市)"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立賀茂小学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市の公立中学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早良区の学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田_(福岡市)"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供プラザ"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂駅"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次郎丸"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県中学校一覧"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田団地"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星の原団地"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立中学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早良区"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuku-c.ed.jp/schoolhp/jhjiromr/"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/校訓","自主・創造・協調"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JiromaruJuniorHighSchool.jpg?width=300"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JiromaruJuniorHighSchool.jpg"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://xmlns.com/foaf/0.1/homepage","http://www.fuku-c.ed.jp/schoolhp/jhjiromr/"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/公式サイト","http://www.fuku-c.ed.jp/schoolhp/jhjiromr/"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/所在地","福岡県福岡市早良区次郎丸6丁目3番1号"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/画像","JiromaruJuniorHighSchool.jpg"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/経度分",20
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/経度秒",4.4
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/緯度分",32
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/緯度秒",59.4
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/郵便番号",814
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/中学校コード",400120
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/校名","福岡市立次郎丸中学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/abstract","福岡市立次郎丸中学校（ふくおかしりつじろうまるちゅうがっこう）は、福岡県福岡市早良区6丁目3番1号にある公立中学校。愛称は「次中（じっちゅう）」。"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡市立次郎丸中学校"
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://dbpedia.org/ontology/wikiPageLength",1075
"http://ja.dbpedia.org/resource/福岡市立次郎丸中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡市立次郎丸中学校?oldid=91832256&ns=0"
"http://ja.dbpedia.org/resource/福岡市立西福岡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立次郎丸中学校"
"http://ja.dbpedia.org/resource/福岡県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立次郎丸中学校"
"http://ja.dbpedia.org/resource/賀茂駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立次郎丸中学校"
"http://ja.wikipedia.org/wiki/福岡市立次郎丸中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡市立次郎丸中学校"
