"subject","predicate","object"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/Au_4G_LTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/Au_ICカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/Auの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/Auの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/DIGNO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/Exmor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/IS11PT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/L03","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/LISMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/Miracast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/Qi_(ワイヤレス給電)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/TORQUE_G01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/URBANO_L02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/URBANO_L03","http://www.w3.org/2000/01/rdf-schema#label","URBANO L03"
"http://ja.dbpedia.org/resource/URBANO_L03","http://www.w3.org/2000/01/rdf-schema#comment","URBANO L03（アルバーノ エルゼロサン）は、京セラによって日本国内向けに開発された、auブランドを展開するKDDIおよび沖縄セルラー電話の第3.5世代移動通信システム（au 3G(旧・CDMA 1X WIN)）、および第3.9世代移動通信システム（au 4G LTE）、第4世代移動通信システム（au 4G LTE CA/WiMAX2+）対応スマートフォンである。製造型番はKYY23。"
"http://ja.dbpedia.org/resource/URBANO_L03","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/URBANO_L03","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
