"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国の哲学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン"
"http://ja.dbpedia.org/resource/シドニー・ギューリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン"
"http://ja.dbpedia.org/resource/ジョージ・バークリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://www.w3.org/2000/01/rdf-schema#label","ボーデン・パーカー・ボウン"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://www.w3.org/2000/01/rdf-schema#comment","ボーデン・パーカー・ボウン（Borden Parker Bowne, 1847年1月14日、ニュージャージー州近郊 -1910年4月1日、ボストン）は、アメリカのキリスト教哲学者、メソジスト派神学者。1876年にボストン大学の哲学教授に就任し、30年以上同大学で教鞭をとった。後年、同大学大学院長を務めた。ボウンは実証主義と自然主義に対する厳しい批判者であった。自らの立場として、カント化されたバークレー主義、超越論的経験主義、また最終的には自由神学の哲学理論である人格主義を名乗った。ボウンはこの人格主義の代表的論者であり、その思想はときにボストン人格主義と呼ばれ、のカリフォルニア人格主義と対比された。ボウンの最高傑作『形而上学（Metaphysics）』は1882年に上梓された。ボウンはヘルマン・ロッツェに大きな影響を受けている。"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソジストの神学者"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1847年生"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の哲学者"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年没"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソジストの哲学者"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageID",3544369
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageRevisionID",89037845
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年没"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
