"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1579397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/Devina_Hermawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/Devina_Hermawan","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/EASIAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/ITB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/アイ・チョー・クリスティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/アブドゥル・ムイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/アブリザル・バクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/アブリザル・バクリ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/インドネシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/インドネシア国立航空宇宙研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/ウィリアム・アロンゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/ギナンジャール・カルタサスミタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/スカルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/トウティ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/トーマス・カールステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/バンドン_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://www.w3.org/2000/01/rdf-schema#label","バンドン工科大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://www.w3.org/2000/01/rdf-schema#comment","バンドン工科大学（バンドンこうかだいがく、バンドゥン工科大学、Institut Teknologi Bandung, ITB）はインドネシアのバンドンにある理工系の国立大学。前身はオランダ植民地時代の1920年に設立された「バンドン工業高等学校」（Technische Hoogeschool te Bandung）。"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wc97_"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンドン"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年設立の教育機関"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageID",2109258
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageRevisionID",91551252
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカルノ"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ領東インド"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスフ・ハビビ"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡技術科学大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工科大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンドン"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋技術科学大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空工学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農工大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年設立の教育機関"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州工業大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛大学"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itb.ac.id/"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/abstract","バンドン工科大学（バンドンこうかだいがく、バンドゥン工科大学、Institut Teknologi Bandung, ITB）はインドネシアのバンドンにある理工系の国立大学。前身はオランダ植民地時代の1920年に設立された「バンドン工業高等学校」（Technische Hoogeschool te Bandung）。"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://dbpedia.org/ontology/wikiPageLength",1913
"http://ja.dbpedia.org/resource/バンドン工科大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンドン工科大学?oldid=91551252&ns=0"
"http://ja.dbpedia.org/resource/バンドン工科大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンドン工科大学"
"http://ja.dbpedia.org/resource/ヘリ・アフマディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/ボスカ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/ボスカ天文台","http://ja.dbpedia.org/property/organization","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/ユスフ・ハビビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/ランドスケープ学科の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/九州工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/京都大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/北陸先端科学技術大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/千原大五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/千葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/千葉工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
