"subject","predicate","object"
"http://ja.dbpedia.org/resource/景陵","http://www.w3.org/2000/01/rdf-schema#label","景陵"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageID",3346039
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageRevisionID",58200006
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明の十三陵"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清東陵"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣徳帝"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣武帝"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙帝"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎朝"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訛里朶"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮王陵"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲宗_(唐)"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天門市"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎中宗"
"http://ja.dbpedia.org/resource/景陵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/景陵","http://dbpedia.org/ontology/wikiPageLength",341
"http://ja.dbpedia.org/resource/景陵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/景陵?oldid=58200006&ns=0"
"http://ja.dbpedia.org/resource/景陵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/景陵"
"http://wikidata.dbpedia.org/resource/Q6787945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/景陵"
"http://ja.wikipedia.org/wiki/景陵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/景陵"
