"subject","predicate","object"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://www.w3.org/2000/01/rdf-schema#label","在スペイン北朝鮮大使館襲撃事件"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://www.w3.org/2000/01/rdf-schema#comment","在スペイン北朝鮮大使館襲撃事件（ざいすぺいんきたちょうせんたいしかんしゅうげきじけん、スペイン語：Redada en la embajada de Corea del Norte en Madrid）は、スペインにある朝鮮民主主義人民共和国（北朝鮮）の大使館が2019年2月に複数の暴漢によって襲撃された事件。"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのテロ事件"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年2月"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のスペイン"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在外公館襲撃事件"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮・スペイン関係"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドリードの歴史"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageID",3912141
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageRevisionID",91574001
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年2月米朝首脳会談"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米海兵隊"
