"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヌーベルアージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP"
"http://ja.dbpedia.org/resource/ネクステップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://www.w3.org/2000/01/rdf-schema#label","マジか!その後の人生 栄光を掴んだ天才達 今を大追跡SP"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://www.w3.org/2000/01/rdf-schema#comment","『マジか!その後の人生 栄光を掴んだ 天才達 今を大追跡SP』（マジか そのごのじんせい えいこうをつかんだ てんさいたち いまをだいついせきスペシャル）は、テレビ東京系列で2017年から不定期に放送されていた特別番組。MCはヒロミと関ジャニ∞の横山裕。"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャニーズ関連の放送番組"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横山裕"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒロミ"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の特別番組"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageID",4375388
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageRevisionID",88627506
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京の特別番組"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画家/日本の漫画家_な行"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクステップ"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴闘力忠茂"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田寛子"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山樹里"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁井谷正充"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジュアルコミュニケーションズ"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビビる大木"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Q_(テレビ番組制作)"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャニーズ関連の放送番組"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクラッチ_(テレビ制作会社)"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXNネットワーク"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県競馬組合"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若ノ城"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横山裕"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンエイト"
