"subject","predicate","object"
"http://ja.dbpedia.org/resource/R-15指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/TOHOシネマズ日劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ニューヨークを舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/1993年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/1993年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/UB40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/アイラ・レヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ウィリアム・ボールドウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/コリーン・キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低主演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低助演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低助演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/シャロン・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ジム・ビーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ジョー・エスターハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/トム・ベレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ニナ・フォック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ハワード・ショア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/パラマウント・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/フィリップ・ノイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ポリー・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/マイケル・クレトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/マーティン・ランドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/リチャード・フランシス＝ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ロバート・エヴァンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
