"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部天竜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間線"
"http://ja.dbpedia.org/resource/佐久間線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐久間線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/佐久間線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/佐久間線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/佐久間線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/佐久間線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/佐久間線","http://www.w3.org/2000/01/rdf-schema#label","佐久間線"
"http://ja.dbpedia.org/resource/佐久間線","http://www.w3.org/2000/01/rdf-schema#comment","佐久間線（さくません）は、静岡県遠州地方と長野県伊那地方を結ぶ路線として計画された鉄道路線である。"
"http://ja.dbpedia.org/resource/佐久間線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飯田線"
"http://ja.dbpedia.org/resource/佐久間線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天竜区の交通"
"http://ja.dbpedia.org/resource/佐久間線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未成線"
"http://ja.dbpedia.org/resource/佐久間線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の交通史"
"http://ja.dbpedia.org/resource/佐久間線","http://dbpedia.org/ontology/wikiPageID",109305
"http://ja.dbpedia.org/resource/佐久間線","http://dbpedia.org/ontology/wikiPageRevisionID",89439004
"http://ja.dbpedia.org/resource/佐久間線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
