"subject","predicate","object"
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/2000/01/rdf-schema#label","BitFlyer"
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/2000/01/rdf-schema#comment","bitFlyer（ビットフライヤー）は、株式会社bitFlyerが運営している、日本の。 株式会社bitFlyerは、日本ブロックチェーン協会の設立を主導した主幹企業で、創業者の加納裕三は代表理事を務めている。"
"http://ja.dbpedia.org/resource/BitFlyer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮想通貨交換業者"
"http://ja.dbpedia.org/resource/BitFlyer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル通貨取引所"
"http://ja.dbpedia.org/resource/BitFlyer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネット企業"
"http://ja.dbpedia.org/resource/BitFlyer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビットコイン"
"http://ja.dbpedia.org/resource/BitFlyer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年設立の企業"
"http://ja.dbpedia.org/resource/BitFlyer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/BitFlyer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビットコイン取引所"
"http://ja.dbpedia.org/resource/BitFlyer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンテック"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageID",3535354
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageRevisionID",92404133
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル通貨取引所"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネースクウェア・ジャパンと"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brave_(ウェブブラウザ)"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XRP"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル短資"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REUTERS"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプラス"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井グループ"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネット企業"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EY新日本有限責任監査法人"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非上場会社"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂_(東京都港区)"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドタウン・タワー"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩大学"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賠償責任保険"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビットコイン"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネーフォワード"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成海璃子"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CNBC"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Polkadot"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステラルーメン"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEM_(暗号通貨)"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサリアム"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサリアムクラシック"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックチェーン"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年設立の企業"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロブチカ"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monacoin"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットコイン"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TechCrunch"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットコインキャッシュ"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ブロックチェーン協会"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田町"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Play"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトコイン"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビットコイン取引所"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンテック"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮想通貨交換業者"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lisk"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積水ハウス"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートコントラクト"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.bitflyer.android.bfwallet&hl=ja"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.technet.microsoft.com/mpn_japan/2016/02/16/partner-showcase-bitflyer/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO26402400R00C18A2000000/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXLASDZ11HO2_V10C16A3TI5000/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnbc.com/2017/11/28/worlds-largest-bitcoin-exchange-bitflyer-enters-the-us.html"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coindesk.com/bitflyer-launches-japans-first-bitcoin-crowdfunding-platform/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coindesk.com/cryptocurrency-exchange-bitflyer-launches-new-eu-branch/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://dentsu-ho.com/articles/4953/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.businessinsider.jp/post-161143"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://coinmarketcap.com/exchanges/bitflyer/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://bitflyer.com/ja-jp/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://bitflyer.com/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.businessinsider.jp/post-161252"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://cryptowatch.jp/bitflyer/btcjpy/1m"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://jp.reuters.com/article/coincheck-cryptocurrency-idJPKBN1FI120"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/jp/app/bitflyer-%E3%82%A6%E3%82%A9%E3%83%AC%E3%83%83%E3%83%88/id1164758997%3Fmt=8"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.bitcoin.com/bitflyer-launches-europe-licensed/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://blockchain.bitflyer.com/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.techcrunch.com/2017/11/29/bitflyer-launch-in-usa/2017/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.techcrunch.com/2018/01/23/bitflyer-europe/"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.techcrunch.com/2018/02/02/fsa-coincheck/"
"http://ja.dbpedia.org/resource/BitFlyer","http://xmlns.com/foaf/0.1/name","bitFlyer Holdings, Inc."
"http://ja.dbpedia.org/resource/BitFlyer","http://xmlns.com/foaf/0.1/name","株式会社bitFlyer"
"http://ja.dbpedia.org/resource/BitFlyer","http://xmlns.com/foaf/0.1/name","bitFlyer Blockchain, Inc."
"http://ja.dbpedia.org/resource/BitFlyer","http://xmlns.com/foaf/0.1/name","bitFlyer Inc."
"http://ja.dbpedia.org/resource/BitFlyer","http://xmlns.com/foaf/0.1/name","株式会社bitFlyer Holdings"
"http://ja.dbpedia.org/resource/BitFlyer","http://xmlns.com/foaf/0.1/name","株式会社bitFlyer Blockchain"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/postalCode","107-6208"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビットコイン取引所"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/主要子会社","bitFlyer USA, Inc."
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/主要子会社","bitFlyer EUROPE S.A."
