"subject","predicate","object"
"http://ja.dbpedia.org/resource/福客多便利商店","http://www.w3.org/2000/01/rdf-schema#label","福客多便利商店"
"http://ja.dbpedia.org/resource/福客多便利商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した台湾の企業"
"http://ja.dbpedia.org/resource/福客多便利商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾のコンビニエンスストア"
"http://ja.dbpedia.org/resource/福客多便利商店","http://dbpedia.org/ontology/wikiPageID",4251619
"http://ja.dbpedia.org/resource/福客多便利商店","http://dbpedia.org/ontology/wikiPageRevisionID",80595465
"http://ja.dbpedia.org/resource/福客多便利商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した台湾の企業"
"http://ja.dbpedia.org/resource/福客多便利商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾のコンビニエンスストア"
"http://ja.dbpedia.org/resource/福客多便利商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコマート_(コンビニエンスストア)"
"http://ja.dbpedia.org/resource/福客多便利商店","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニコマート_(コンビニエンスストア)"
"http://ja.dbpedia.org/resource/福客多便利商店","http://dbpedia.org/ontology/wikiPageLength",125
"http://ja.dbpedia.org/resource/福客多便利商店","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福客多便利商店?oldid=80595465&ns=0"
"http://ja.dbpedia.org/resource/福客多便利商店","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福客多便利商店"
"http://ja.dbpedia.org/resource/全家便利商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福客多便利商店"
"http://ja.wikipedia.org/wiki/福客多便利商店","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福客多便利商店"
