"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクセシブルな情報システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
"http://ja.dbpedia.org/resource/ヤンキー君と白杖ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
"http://ja.dbpedia.org/resource/ラウンドアバウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
"http://ja.dbpedia.org/resource/岩元悦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
"http://ja.dbpedia.org/resource/日本理療科教員連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://www.w3.org/2000/01/rdf-schema#label","日本視覚障害者団体連合"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://www.w3.org/2000/01/rdf-schema#comment","社会福祉法人日本視覚障害者団体連合（しゃかいふくしほうじん・にほんしかくしょうがいしゃだんたいれんごう）は、視覚障害者による盲人福祉の充実、盲人の人権擁護、視覚障害者の教育・就業・生活などの環境改善を目的として、1948年（昭和23年）に設立された社会福祉団体。2019年9月30日までの名称は「日本盲人会連合」（略称「日盲連」）であった。"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の障害者団体"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視覚障害"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会福祉法人"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageID",786947
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageRevisionID",83388280
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白杖"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険鍼灸マッサージ師会"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あん摩マッサージ指圧師"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別用語"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視覚障害"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三療"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本あん摩マッサージ指圧師会"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按摩"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会福祉法人"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロプラクティック"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灸医"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あん摩マツサージ指圧師、はり師、きゆう師等に関する法律"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本鍼灸マッサージ師会"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整体"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鍼灸師会"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍼医"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚障害者"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録音図書"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の障害者団体"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健常者"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageExternalLink","http://nichimou.org/"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
