"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q333770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス"
"http://ja.dbpedia.org/resource/269年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス"
"http://ja.dbpedia.org/resource/マルクス・アウレリウス・マリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス"
"http://ja.dbpedia.org/resource/マルクス・アウレリウス・マリウス","http://ja.dbpedia.org/property/継承者","http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://www.w3.org/2000/01/rdf-schema#label","マルクス・ピアウォニウス・ウィクトリヌス"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://www.w3.org/2000/01/rdf-schema#comment","マルクス・ピアウォニウス・ウィクトリヌス（ラテン語: Marcus Piav(v)onius Victorinus, ? - 270年又は271年）は、ガリア帝国の皇帝（在位：268年または269年 - 270年又は271年）である。"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k5nw"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:270年代没"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガリア皇帝"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageID",1886465
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageRevisionID",82474973
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストリア・アウグスタ"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271年"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリーア"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガリア皇帝"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/268年"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトリクス1世"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/269年"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリア"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディウス・ゴティクス"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローヌ川"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラエフェクトゥス・プラエトリオ"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニア"
"http://ja.dbpedia.org/resource/マルクス・ピアウォニウス・ウィクトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリア帝国"
