"subject","predicate","object"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://dbpedia.org/ontology/releaseDate",2011-01-01
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://dbpedia.org/ontology/aSide","マルサンカクカゾク"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://dbpedia.org/ontology/bSide","最愛Darling!（ララ・美柑バージョン）"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://dbpedia.org/ontology/title","キャラクターソングCD／マルサンカクカゾク"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-のディスコグラフィ__To_LOVEる_-とらぶる-_ダークネス_2ndキャラクターソングCD／マルサンカクカゾク__1","http://dbpedia.org/ontology/title","To LOVEる -とらぶる- ダークネス 2nd"
