"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11593851","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/ミント!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/上泉雄一のええなぁ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/情報7daysニュースキャスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/斉藤貞三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/早稲田大学大学院教育学研究科・教育学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/毎日新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/熊本県立玉名高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/福島第一原子力発電所事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/福本容子","http://www.w3.org/2000/01/rdf-schema#label","福本容子"
"http://ja.dbpedia.org/resource/福本容子","http://www.w3.org/2000/01/rdf-schema#comment","福本 容子（ふくもと ようこ、1962年8月14日 - ）は、日本のジャーナリスト、毎日新聞客員論説委員。"
"http://ja.dbpedia.org/resource/福本容子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/福本容子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/福本容子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ工科大学出身の人物"
"http://ja.dbpedia.org/resource/福本容子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日新聞社の人物"
"http://ja.dbpedia.org/resource/福本容子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福本容子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/福本容子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ジャーナリスト"
"http://ja.dbpedia.org/resource/福本容子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageID",2138920
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageRevisionID",87933350
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学教育学部"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミント!"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞大阪本社"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイスシールド"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんちわコンちゃんお昼ですょ!"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長洲町"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019新型コロナウイルス"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイドショー"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日新聞社の人物"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ工科大学出身の人物"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得度"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海呼称問題"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀家制度"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひるおび!"
