"subject","predicate","object"
"http://ja.dbpedia.org/resource/16ビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/EMZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/EPANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Encapsulated_PostScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/GeoGebra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Inkscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Linar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Microsoft_Open_Specification_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Microsoft_SQL_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Microsoft_WinHelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Office_Open_XML_ファイルフォーマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/PostScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Rhinoceros_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/SNP_(ファイルフォーマット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/SNP_(ファイルフォーマット)","http://ja.dbpedia.org/property/containerfor","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Scalable_Vector_Graphics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://wikidata.dbpedia.org/resource/Q1072083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/32ビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Affinity_Publisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Apache_Batik","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/ArchiCAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/ファイルフォーマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/ファイルフォーマット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/ベクター画像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/メタファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/棒グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Veusz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/WMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Metafile"
"http://ja.dbpedia.org/resource/Windows_Metafile","http://www.w3.org/2000/01/rdf-schema#label","Windows Metafile"
