"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィロメナ","http://www.w3.org/2000/01/rdf-schema#label","フィロメナ"
"http://ja.dbpedia.org/resource/フィロメナ","http://www.w3.org/2000/01/rdf-schema#comment","フィロメナ（philomena） 
* フィロメナ (聖人) - 3～4世紀頃にカトリックの信仰し続けてキリスト教徒となった結果、ローマにて婚約者であったローマ皇帝のディオクレティアヌスの手により殉教され、カトリック教会から祟敬されて伝説へと化した少女。ギリシャの地方総督の若い娘だったとされている。 
* フィロメナ・バレンティン・アントニン - 明治から昭和にかけて日本で活躍したカトリック教会のフランス人の修道女。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/フィロメナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015pwd"
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageID",2848183
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageRevisionID",69744211
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道女"
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教徒"
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉教"
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィロメナ_(聖人)"
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィロメナ・バレンティン・アントニン"
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス人"
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオクレティアヌス"
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ皇帝"
"http://ja.dbpedia.org/resource/フィロメナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/abstract","フィロメナ（philomena） 
* フィロメナ (聖人) - 3～4世紀頃にカトリックの信仰し続けてキリスト教徒となった結果、ローマにて婚約者であったローマ皇帝のディオクレティアヌスの手により殉教され、カトリック教会から祟敬されて伝説へと化した少女。ギリシャの地方総督の若い娘だったとされている。 
* フィロメナ・バレンティン・アントニン - 明治から昭和にかけて日本で活躍したカトリック教会のフランス人の修道女。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/フィロメナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィロメナ"
"http://ja.dbpedia.org/resource/フィロメナ","http://dbpedia.org/ontology/wikiPageLength",292
"http://ja.dbpedia.org/resource/フィロメナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィロメナ?oldid=69744211&ns=0"
"http://wikidata.dbpedia.org/resource/Q56351437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィロメナ"
"http://ja.wikipedia.org/wiki/フィロメナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィロメナ"
