"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸平兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/神戸平兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田利恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田利恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田政虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田政虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田澄古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田澄古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田長明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田長明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/Category:鳥取藩士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鳥取藩士","http://www.w3.org/2000/01/rdf-schema#label","鳥取藩士"
"http://ja.dbpedia.org/resource/Category:鳥取藩士","http://dbpedia.org/ontology/wikiPageID",3880721
"http://ja.dbpedia.org/resource/Category:鳥取藩士","http://dbpedia.org/ontology/wikiPageRevisionID",71002132
"http://ja.dbpedia.org/resource/Category:鳥取藩士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:諸藩の家臣団"
"http://ja.dbpedia.org/resource/Category:鳥取藩士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取藩の人物"
"http://ja.dbpedia.org/resource/Category:鳥取藩士","http://www.w3.org/2004/02/skos/core#prefLabel","鳥取藩士"
"http://ja.dbpedia.org/resource/Category:鳥取藩士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鳥取藩士?oldid=71002132&ns=14"
"http://ja.dbpedia.org/resource/上野忠親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/上野忠親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/伊木忠貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/伊木忠貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/岡嶋正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/岡嶋正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/島田元旦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/島田元旦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/日置忠俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/日置忠俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田利政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田利政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田政信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田政信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田武憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/池田武憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/津田宗元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/津田宗元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾勝就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾勝就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾厚就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾厚就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾宣就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾嵩就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾嵩就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成煕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾成重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾斯就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾斯就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾為就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾為就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾甫就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾甫就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾秀就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾秀就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/黒田稲皐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/黒田稲皐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://wikidata.dbpedia.org/resource/Q61010529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鳥取藩士"
