"subject","predicate","object"
"http://ja.dbpedia.org/resource/曲亭馬琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死霊解脱物語聞書"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://www.w3.org/2000/01/rdf-schema#label","死霊解脱物語聞書"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://www.w3.org/2000/01/rdf-schema#comment","『死霊解脱物語聞書』（しりょうげだつものがたりききがき）は、元禄三年（1690年）に江戸で出版された仮名草子で、下総国羽生村（現在の常総市）での、慶長十七年（1612年）から寛文十二年（1672年）までの60年にわたる子殺し、妻殺しから親子三代の因果として起きた死霊の憑依騒動を、浄土宗の僧祐天が念仏称名によって解脱に導くという、仏教説話の勧化本の体裁をとっている。"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の仏教書"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮名草子"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageID",4486757
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageRevisionID",89953523
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒名"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小二田誠二"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋書店"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開眼"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在家"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀林"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念仏"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原道生"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹黙阿弥"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧進"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄屋"
"http://ja.dbpedia.org/resource/死霊解脱物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名垣魯文"
