"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q193875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/アキンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/イェニチェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/インド大反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ウィリアム・キャヴェンディッシュ＝ベンティンク_(インド総督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/エンフィールド銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/オスマン帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/オスマン帝国の社会構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/オスマン帝国外伝〜愛と欲望のハレム〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/オスマン帝国領エジプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/オスマン時代のブルガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/カッダロール包囲戦_(1748年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/カラ・ムスタファ・パシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ケチケメート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/サム・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/サワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ジャーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/スィパーヒー","http://www.w3.org/2000/01/rdf-schema#label","スィパーヒー"
"http://ja.dbpedia.org/resource/スィパーヒー","http://www.w3.org/2000/01/rdf-schema#comment","スィパーヒー（オスマン語 سپاهی sipahi）とは元々ペルシア語の「兵士、軍人」を意味する سپاهی sipāhī からの借用語である(ウルドゥー語で「兵士」という言葉が由来という説もある)が、狭義にはオスマン帝国で組織され、中世ヨーロッパにおける封建制度の中での騎士に相当する集団を指す。召集されるにあたり給料として一定の封土での徴税権を帝国から与えられるティマール制がとられていた。現代標準日本語では、一部の外来語を除き（話者によっても異なる）、基本的にはiの前のsはshと発音されるため、仮名表記では「シパーヒー」とも書かれる。"
"http://ja.dbpedia.org/resource/スィパーヒー","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sipahis"
"http://ja.dbpedia.org/resource/スィパーヒー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d8nh"
"http://ja.dbpedia.org/resource/スィパーヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事史"
"http://ja.dbpedia.org/resource/スィパーヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国の部隊と編成"
"http://ja.dbpedia.org/resource/スィパーヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎兵"
"http://ja.dbpedia.org/resource/スィパーヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの軍事"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageID",928143
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageRevisionID",89189445
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド大反乱"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借用語"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーニシュマンド朝"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェニチェリ"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファヴィー朝"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事史"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正統カリフ"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルハン"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイリク"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン1世"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国の部隊と編成"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傭兵"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸甲騎兵"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重騎兵"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリントロック式"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽騎兵"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1スパッヒ連隊_(フランス軍)"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カースト制"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battle_of_Vienna.Sipahis.jpg"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワール"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキンジ"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッバース朝"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア帝国"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装騎兵"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプクル"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1071年"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火縄銃"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽装騎兵"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの軍事"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマイヤ朝"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン語"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス東インド会社"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルクメン"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラズギルトの戦い"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプ・アルスラーン"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジューク朝"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリア"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ウィーン包囲"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:騎兵"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖戦"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグズ"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピストル"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Brockhaus-1809/A/Die+Spahis"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Herder-1854/A/Spahis"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Pierer-1857/A/Spahis"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageExternalLink","http://i-cias.com/e.o/sipahi.htm"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picardietourisme.fr/en/inventez_votre_sejour/visites/detail.aspx%3Fid=PCUPIC1600000035"
"http://ja.dbpedia.org/resource/スィパーヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スィパーヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/スィパーヒー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Vienna.Sipahis.jpg"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Vienna.Sipahis.jpg?width=300"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/abstract","スィパーヒー（オスマン語 سپاهی sipahi）とは元々ペルシア語の「兵士、軍人」を意味する سپاهی sipāhī からの借用語である(ウルドゥー語で「兵士」という言葉が由来という説もある)が、狭義にはオスマン帝国で組織され、中世ヨーロッパにおける封建制度の中での騎士に相当する集団を指す。召集されるにあたり給料として一定の封土での徴税権を帝国から与えられるティマール制がとられていた。現代標準日本語では、一部の外来語を除き（話者によっても異なる）、基本的にはiの前のsはshと発音されるため、仮名表記では「シパーヒー」とも書かれる。"
"http://ja.dbpedia.org/resource/スィパーヒー","http://dbpedia.org/ontology/wikiPageLength",3617
"http://ja.dbpedia.org/resource/スィパーヒー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スィパーヒー?oldid=89189445&ns=0"
"http://ja.dbpedia.org/resource/スィパーヒー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スィパーヒー"
"http://ja.dbpedia.org/resource/スランカメンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/セリム2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/チェルケス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ハンス・アルブレヒト・フォン・バーフース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/バルバロス・オルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/バルバロス・ハイレッディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/バーク・ウィルズ探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/パールズ・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/フィランギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/フョードル・フンチコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ブクサールの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ヘンリー・ジョン・テンプル_(第3代パーマストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1456年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ペナンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ペナン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ペーターヴァルダインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ホティンの戦い_(1621年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/マドラス包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/マフムト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/マリア・ブランコヴィチ_(ボスニア王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/マルタ包囲戦_(1565年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ミャンマー軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ムラト3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/モハーチの戦い_(1687年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ロバート・クライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ヴァルナ十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ヴェネツィア領モレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
