"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dr.スランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンチョウ"
"http://ja.dbpedia.org/resource/Dr.スランプの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンチョウ"
"http://wikidata.dbpedia.org/resource/Q25185408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブンチョウ"
"http://ja.dbpedia.org/resource/フモフモさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンチョウ"
"http://ja.dbpedia.org/resource/フィリピンの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンチョウ"
"http://ja.dbpedia.org/resource/フォード島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンチョウ"
"http://ja.dbpedia.org/resource/ブンチョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブンチョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ブンチョウ","http://www.w3.org/2000/01/rdf-schema#label","ブンチョウ"
"http://ja.dbpedia.org/resource/ブンチョウ","http://www.w3.org/2000/01/rdf-schema#comment","ブンチョウ (Lonchura oryzivora) は、鳥綱スズメ目カエデチョウ科キンパラ属に分類される鳥類。"
"http://ja.dbpedia.org/resource/ブンチョウ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lonchura_oryzivora"
"http://ja.dbpedia.org/resource/ブンチョウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dxms"
"http://ja.dbpedia.org/resource/ブンチョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/ブンチョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カエデチョウ科"
"http://ja.dbpedia.org/resource/ブンチョウ","http://dbpedia.org/ontology/wikiPageID",194162
"http://ja.dbpedia.org/resource/ブンチョウ","http://dbpedia.org/ontology/wikiPageRevisionID",91798245
