"subject","predicate","object"
"http://ja.dbpedia.org/resource/烏石","http://www.w3.org/2000/01/rdf-schema#label","烏石"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageID",4222028
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageRevisionID",82007721
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異称"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅号"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏石鎮"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下烏石"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆石"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘潭市"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘潭県"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒曜石"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/松下烏石"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/烏石鎮"
"http://ja.dbpedia.org/resource/烏石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/烏石","http://dbpedia.org/ontology/wikiPageLength",210
"http://ja.dbpedia.org/resource/烏石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/烏石?oldid=82007721&ns=0"
"http://ja.dbpedia.org/resource/烏石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/烏石"
"http://wikidata.dbpedia.org/resource/Q97352478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/烏石"
"http://ja.wikipedia.org/wiki/烏石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/烏石"
