"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10729522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/土井利見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/土井利見","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/堀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/堀田正衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/堀直温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/2000/01/rdf-schema#label","堀直起"
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/2000/01/rdf-schema#comment","堀 直起（ほり なおのり）は、江戸時代中期から後期にかけての大名。越後椎谷藩9代藩主。椎谷堀家12代。通称は彦弥。官位は従五位下・近江守。"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/deathDate",1923-02-01
"http://ja.dbpedia.org/resource/堀直起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎谷堀家"
"http://ja.dbpedia.org/resource/堀直起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎谷藩主"
"http://ja.dbpedia.org/resource/堀直起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西尾松平家"
"http://ja.dbpedia.org/resource/堀直起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1808年没"
"http://ja.dbpedia.org/resource/堀直起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1766年生"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageID",897882
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageRevisionID",91532021
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚志_(加納藩嫡子)"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1807年"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷員相"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦矩次"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀氏"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎谷藩主"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀著朝"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親寚"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日_(旧暦)"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西尾松平家"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大給松平家"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎谷堀家"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親長"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗峰"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗房"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗用"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平守惇"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠順_(大給松平家)"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利見"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直温"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎谷藩"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正定"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗佑"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1766年生"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城隆恕"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部盛真"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗孝"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗完"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾藩"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野貞長"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1808年没"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日_(旧暦)"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山藩"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平近儔"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田正衡"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田治政"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗祐"
