"subject","predicate","object"
"http://ja.dbpedia.org/resource/1645年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/人物日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/会津騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/加藤明成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/千姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/品川景子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/大坂の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
