"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21700472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田中貢"
"http://ja.dbpedia.org/resource/大日本産業報国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中貢"
"http://ja.dbpedia.org/resource/広島県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中貢"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中貢"
"http://ja.dbpedia.org/resource/林興一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中貢"
"http://ja.dbpedia.org/resource/田中貢","http://www.w3.org/2000/01/rdf-schema#label","田中貢"
"http://ja.dbpedia.org/resource/田中貢","http://www.w3.org/2000/01/rdf-schema#comment","田中 貢（たなか みつぐ、1891年（明治24年）10月21日 - 1961年（昭和36年）12月21日）は、日本の衆議院議員（立憲民政党→日本進歩党）。経済学者。"
"http://ja.dbpedia.org/resource/田中貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年没"
"http://ja.dbpedia.org/resource/田中貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学の教員"
"http://ja.dbpedia.org/resource/田中貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/田中貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/田中貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/田中貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/田中貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/田中貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/田中貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/田中貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
