"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21699119","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今里真"
"http://ja.dbpedia.org/resource/がっぱ先生!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里真"
"http://ja.dbpedia.org/resource/オールドルーキー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里真"
"http://ja.dbpedia.org/resource/コウノドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里真"
"http://ja.dbpedia.org/resource/ヒーローを作った男_石ノ森章太郎物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里真"
"http://ja.dbpedia.org/resource/ファザーズコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里真"
"http://ja.dbpedia.org/resource/ラジエーションハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里真"
"http://ja.dbpedia.org/resource/二月の勝者-絶対合格の教室-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里真"
"http://ja.dbpedia.org/resource/今里真","http://www.w3.org/2000/01/rdf-schema#label","今里真"
"http://ja.dbpedia.org/resource/今里真","http://www.w3.org/2000/01/rdf-schema#comment","今里 真（いまざと まこと、1975年3月11日 - ）は、日本の俳優。香川県出身。ファザーズコーポレーション所属。 身長173cm体重65kg。"
"http://ja.dbpedia.org/resource/今里真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/今里真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/今里真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/今里真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/今里真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今里真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageID",3273979
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageRevisionID",90212845
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DHC"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCTORS〜最強の名医〜"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファザーズコーポレーション"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜ミステリー9"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮らないで下さい!!グラビアアイドル裏物語"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷玄次郎捕物控"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.倫太郎"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知らなくていいコト"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学第一文学部"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫌われ監察官_音無一六〜警察内部調査の鬼〜"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪女_(漫画)"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールドルーキー_(テレビドラマ)"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵の探偵"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死の発送"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事・悪玉"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美女と男子"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・パイロット"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタズラなKiss"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青のSP―学校内警察・嶋田隆平―"
"http://ja.dbpedia.org/resource/今里真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
