"subject","predicate","object"
"http://ja.dbpedia.org/resource/Knizia-Strelow","http://www.w3.org/2000/01/rdf-schema#label","Knizia-Strelow"
"http://ja.dbpedia.org/resource/Knizia-Strelow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r60"
"http://ja.dbpedia.org/resource/Knizia-Strelow","http://dbpedia.org/ontology/wikiPageID",2282720
"http://ja.dbpedia.org/resource/Knizia-Strelow","http://dbpedia.org/ontology/wikiPageRevisionID",36034925
"http://ja.dbpedia.org/resource/Knizia-Strelow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/Knizia-Strelow","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/Knizia-Strelow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Knizia-Strelow"
"http://ja.dbpedia.org/resource/Knizia-Strelow","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/Knizia-Strelow","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Knizia-Strelow?oldid=36034925&ns=0"
"http://ja.wikipedia.org/wiki/Knizia-Strelow","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Knizia-Strelow"
