"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュガーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養表示基準"
"http://ja.dbpedia.org/resource/バター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養表示基準"
"http://ja.dbpedia.org/resource/健康増進法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養表示基準"
"http://ja.dbpedia.org/resource/栄養表示基準","http://www.w3.org/2000/01/rdf-schema#label","栄養表示基準"
"http://ja.dbpedia.org/resource/栄養表示基準","http://www.w3.org/2000/01/rdf-schema#comment","栄養表示基準（えいようひょうじきじゅん、英：Nutrition Labelling Standards）は、2003年に出された健康増進法第31条第1項の規定に基づく厚生労働省の告示で、生鮮食品を除く食品および鶏卵への栄養表示を標準化することで、欠乏しがちな栄養を補い、過剰になりがちな栄養を抑え、バランスのとれた食生活を支援するための、工業規格である。"
"http://ja.dbpedia.org/resource/栄養表示基準","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09btpv"
"http://ja.dbpedia.org/resource/栄養表示基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の食品関連法規"
"http://ja.dbpedia.org/resource/栄養表示基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工業規格"
"http://ja.dbpedia.org/resource/栄養表示基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の健康政策"
"http://ja.dbpedia.org/resource/栄養表示基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄養学"
"http://ja.dbpedia.org/resource/栄養表示基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄養補助食品"
"http://ja.dbpedia.org/resource/栄養表示基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公衆衛生"
"http://ja.dbpedia.org/resource/栄養表示基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の法"
"http://ja.dbpedia.org/resource/栄養表示基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚生労働省告示"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageID",1743974
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageRevisionID",91713173
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレン"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンB1"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンB12"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンB2"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業法"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康増進法"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品衛生法"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄養学"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品表示"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンアルコール飲料"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大栄養素"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄養補助食品"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖質"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/告示"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品表示基準"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の食品関連法規"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食生活"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飽和脂肪酸"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱量"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工業規格"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉酸"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭水化物"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネラル"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公衆衛生"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の健康政策"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂質"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンE"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンK"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンB6"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養成分表示"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンC"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンD"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養素"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミン"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当景品類及び不当表示防止法"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンA"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞味期限"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚生労働省告示"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養表示基準における栄養成分等の分析方法等について"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パントテン酸"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレステロール"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイアシン"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖類"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食物繊維"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業規格"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年の法"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロム"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんぱく質"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準化"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビオチン"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誤差"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏卵"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mhlw.go.jp/topics/bukyoku/iyaku/syoku-anzen/hokenkinou/hyouziseido-5.html"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fukushihoken.metro.tokyo.jp/anzen/hoei/hoei_016/hoei_16b.html"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caa.go.jp/foods/pdf/syokuhin344.pdf"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/リンク","http://www.caa.go.jp/foods/pdf/syokuhin344.pdf"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/内容","食品に栄養成分を表示する際の基準"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/効力","現行法"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/番号","平成15年厚生労働省告示第176号"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/産業法"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/食品衛生法"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/食品表示基準"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/健康増進法"
"http://ja.dbpedia.org/resource/栄養表示基準","http://ja.dbpedia.org/property/題名","栄養表示基準"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/abstract","栄養表示基準（えいようひょうじきじゅん、英：Nutrition Labelling Standards）は、2003年に出された健康増進法第31条第1項の規定に基づく厚生労働省の告示で、生鮮食品を除く食品および鶏卵への栄養表示を標準化することで、欠乏しがちな栄養を補い、過剰になりがちな栄養を抑え、バランスのとれた食生活を支援するための、工業規格である。"
"http://ja.dbpedia.org/resource/栄養表示基準","http://dbpedia.org/ontology/wikiPageLength",5488
"http://ja.dbpedia.org/resource/栄養表示基準","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栄養表示基準?oldid=91713173&ns=0"
"http://ja.dbpedia.org/resource/栄養表示基準","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栄養表示基準"
"http://ja.dbpedia.org/resource/炭水化物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養表示基準"
"http://ja.dbpedia.org/resource/生理的熱量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養表示基準"
"http://wikidata.dbpedia.org/resource/Q48743960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栄養表示基準"
"http://ja.wikipedia.org/wiki/栄養表示基準","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栄養表示基準"
