"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3243601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェレプ・ラ峠"
"http://ja.dbpedia.org/resource/シッキム州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレプ・ラ峠"
"http://ja.dbpedia.org/resource/シッキム王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレプ・ラ峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://www.w3.org/2000/01/rdf-schema#label","ジェレプ・ラ峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://www.w3.org/2000/01/rdf-schema#comment","ジェレプ・ラ峠（ジェレプ・ラとうげ、英語：Jelep La）は、インドのシッキム州、の峠。標高は 4,267 m。"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベット自治区の峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中印国境"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒマラヤ山脈の峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の国境検問所"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの国境検問所"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シッキム"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageID",3594672
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageRevisionID",86403445
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jelep-la-tibetan-frontier-1936.jpg"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッキム州"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東シッキム県"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒマラヤ山脈の峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シッキム"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤ"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の国境検問所"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベット自治区の峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット自治区"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中印国境"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトゥ・ラ峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの国境検問所"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダライ・ラマ13世"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jelep-la-tibetan-frontier-1936.jpg?width=300"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェレプ・ラ峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jelep-la-tibetan-frontier-1936.jpg"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/p","zélǐlā shānkǒu"
