"subject","predicate","object"
"http://ja.dbpedia.org/resource/CoffeeScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Element_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Firebase","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Folio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Gatsby_(JavaScriptフレームワーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Hack_Reactor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/JSX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/JavaScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Jest_(JavaScriptフレームワーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Monaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Next.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Polymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/React","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/React","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/React","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/React","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/React","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/React","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/React","http://www.w3.org/2000/01/rdf-schema#label","React"
