"subject","predicate","object"
"http://ja.dbpedia.org/resource/Enyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.dbpedia.org/resource/Firebase","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.dbpedia.org/resource/JQuery","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.dbpedia.org/resource/JavaScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.dbpedia.org/resource/KnockoutJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.dbpedia.org/resource/MontageJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.dbpedia.org/resource/MooTools","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.dbpedia.org/resource/Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.dbpedia.org/resource/AngularJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.dbpedia.org/resource/Backbone.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Backbone.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Backbone.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Backbone.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Backbone.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Backbone.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Backbone.js","http://www.w3.org/2000/01/rdf-schema#label","Backbone.js"
"http://ja.dbpedia.org/resource/Backbone.js","http://www.w3.org/2000/01/rdf-schema#comment","Backbone.js は RESTfulJSONインタフェースと (MVP) アプリケーションデザインパラダイムに基づいたJavaScriptライブラリである。軽量であることで知られ、依存するライブラリはUnderscore.jsだけである。シングルページアプリケーションや、Webアプリケーションの多くのパーツ（例えば複数クライアントとサーバ）の同期を保つために設計されている。Backbone は CoffeeScript の作者としても知られる Jeremy Ashkenas によって作られた。"
"http://ja.dbpedia.org/resource/Backbone.js","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94450"
"http://ja.dbpedia.org/resource/Backbone.js","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JavaScript"
"http://ja.dbpedia.org/resource/Backbone.js","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライブラリ_(プログラミング)"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageID",3027456
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageRevisionID",89560625
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ajax"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Trello"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Grooveshark"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitTorrent_(企業)"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sony_Entertainment_Network"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Soundcloud"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Foursquare"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Openbravo"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prototype_JavaScript_Framework"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Airbnb"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Groupon"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JavaScript"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AngularJS"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pinterest"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LinkedIn"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flixster"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブアプリケーション"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O'Reilly_Media"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Climate_Corporation"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pandora_Radio"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライブラリ_(プログラミング)"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルページアプリケーション"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Underscore.js"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enyo_(software)"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enyo_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NewsBlur"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hulu"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Representational_State_Transfer"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cross-platform"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTuple"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WordPress.com"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIT_License"
