"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の女性国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡瑠璃子"
"http://ja.dbpedia.org/resource/土佐中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡瑠璃子"
"http://ja.dbpedia.org/resource/政治改革四法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡瑠璃子"
"http://ja.dbpedia.org/resource/日本共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡瑠璃子"
"http://ja.dbpedia.org/resource/社会党シャドーキャビネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡瑠璃子"
"http://ja.dbpedia.org/resource/稲村稔夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡瑠璃子"
"http://ja.dbpedia.org/resource/稲村稔夫","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/西岡瑠璃子"
"http://ja.dbpedia.org/resource/第15回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡瑠璃子"
"http://ja.dbpedia.org/resource/第17回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡瑠璃子"
"http://ja.dbpedia.org/resource/西岡瑠璃子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/西岡瑠璃子","http://www.w3.org/2000/01/rdf-schema#label","西岡瑠璃子"
"http://ja.dbpedia.org/resource/西岡瑠璃子","http://www.w3.org/2000/01/rdf-schema#comment","西岡 瑠璃子（にしおか るりこ、1934年7月22日 - ）は、日本の政治家、歌人。元日本社会党参議院議員（1期）。"
"http://ja.dbpedia.org/resource/西岡瑠璃子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性労働運動家"
"http://ja.dbpedia.org/resource/西岡瑠璃子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/西岡瑠璃子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県選出の参議院議員"
"http://ja.dbpedia.org/resource/西岡瑠璃子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の参議院議員"
