"subject","predicate","object"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://www.w3.org/2000/01/rdf-schema#label","足立区立興本小学校"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立区の歴史"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立区の小学校"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年廃止の教育機関"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://dbpedia.org/ontology/wikiPageID",3287650
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://dbpedia.org/ontology/wikiPageRevisionID",84318789
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年廃止の教育機関"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足立区の歴史"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立興本扇学園"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足立区の小学校"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/足立区立興本扇学園"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/足立区立興本小学校"
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://dbpedia.org/ontology/wikiPageLength",158
"http://ja.dbpedia.org/resource/足立区立興本小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/足立区立興本小学校?oldid=84318789&ns=0"
"http://ja.dbpedia.org/resource/扇_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立興本小学校"
"http://ja.dbpedia.org/resource/興野_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立興本小学校"
"http://ja.dbpedia.org/resource/西新井本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立興本小学校"
"http://ja.dbpedia.org/resource/足立区立西新井小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立興本小学校"
"http://ja.wikipedia.org/wiki/足立区立興本小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/足立区立興本小学校"
