"subject","predicate","object"
"http://ja.dbpedia.org/resource/8514/A","http://www.w3.org/2000/01/rdf-schema#label","8514/A"
"http://ja.dbpedia.org/resource/8514/A","http://www.w3.org/2000/01/rdf-schema#comment","8514/A は、1987年にIBM社がIBM PS/2用として販売したグラフィックアダプター（ビデオカード）の規格であり、1024x768ピクセル、256色、43.5Hzインターレース表示をサポートする。""8514""は基本的にはディスプレイコントローラーハードウェアの8514/Aディスプレイ・アダプターを指し示す。しかしながら、IBMは8514/A用の純正CRTモニターにも8514で始まる型番を付けている。"
"http://ja.dbpedia.org/resource/8514/A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd16"
"http://ja.dbpedia.org/resource/8514/A","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックカード"
"http://ja.dbpedia.org/resource/8514/A","http://dbpedia.org/ontology/wikiPageID",108247
"http://ja.dbpedia.org/resource/8514/A","http://dbpedia.org/ontology/wikiPageRevisionID",60162074
"http://ja.dbpedia.org/resource/8514/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン管"
"http://ja.dbpedia.org/resource/8514/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IBM_8514.jpg"
"http://ja.dbpedia.org/resource/8514/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/8514/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PC"
"http://ja.dbpedia.org/resource/8514/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bit_Block_Transfer"
"http://ja.dbpedia.org/resource/8514/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本アイ・ビー・エム"
"http://ja.dbpedia.org/resource/8514/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Micro_Channel_architecture"
