"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q210396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマー島"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマー島"
"http://ja.dbpedia.org/resource/Andrew_Hjulsager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマー島"
"http://ja.dbpedia.org/resource/Andrew_Hjulsager","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/アマー島"
"http://ja.dbpedia.org/resource/モアテン・スティ・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマー島"
"http://ja.dbpedia.org/resource/ユリウス・エクスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマー島"
"http://ja.dbpedia.org/resource/ヨハン・センプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマー島"
"http://ja.dbpedia.org/resource/ヴィゴ・ヨハンスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマー島"
"http://ja.dbpedia.org/resource/島の一覧_(人口順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマー島"
"http://ja.dbpedia.org/resource/アマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマー島"
"http://ja.dbpedia.org/resource/アマー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アマー島"
"http://ja.dbpedia.org/resource/アマーバッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマー島"
"http://ja.dbpedia.org/resource/アマー島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アマー島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アマー島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アマー島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アマー島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://ja.dbpedia.org/resource/アマー島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/アマー島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/アマー島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://ja.dbpedia.org/resource/アマー島","http://www.w3.org/2000/01/rdf-schema#label","アマー島"
"http://ja.dbpedia.org/resource/アマー島","http://www.w3.org/2000/01/rdf-schema#comment","アマー島（アマーとう、Amager）は、デンマークの首都コペンハーゲン市内南東部の島である。コペンハーゲン都心は西の大きな島シェラン島にあるが、市街地はアマー島にまで広がっている。"
"http://ja.dbpedia.org/resource/アマー島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015tnc"
"http://ja.dbpedia.org/resource/アマー島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの島"
"http://ja.dbpedia.org/resource/アマー島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルト海の島"
"http://ja.dbpedia.org/resource/アマー島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲンの地理"
"http://ja.dbpedia.org/resource/アマー島","http://dbpedia.org/ontology/wikiPageID",1907746
"http://ja.dbpedia.org/resource/アマー島","http://dbpedia.org/ontology/wikiPageRevisionID",92219052
