"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふなっしー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨スタート/Ghoul_City"
"http://ja.dbpedia.org/resource/アルクナシ/CHARAMEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨スタート/Ghoul_City"
"http://ja.dbpedia.org/resource/アルクナシ/CHARAMEL","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/梨スタート/Ghoul_City"
"http://ja.dbpedia.org/resource/グール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨スタート/Ghoul_City"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://www.w3.org/2000/01/rdf-schema#label","梨スタート/Ghoul City"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://www.w3.org/2000/01/rdf-schema#comment","「梨スタート/Ghoul City」（リスタート/グールシティ）は、ふなっしーの第4弾シングル。2019年4月24日発売。発売元はユニバーサルミュージック。"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのシングル"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_り"
