"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/1751年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/1816年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ある公爵夫人の生涯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/アイルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/イザベル・ジーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ウィリアム・キャヴェンディッシュ＝ベンティンク_(第3代ポートランド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・アイアランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ウェストミンスター寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/エリザベス・アン・リンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ケイト・ヴォーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/サックヴィル・タフトン_(第9代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/サヴィル・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/シアター・ロイヤル_(メルボルン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/シェリダン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/シェリダン・レ・ファニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ジェレミー・ブレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ジョセフ・グリマルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ジョン・バーゴイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ジョン・フリーマン＝ミットフォード_(初代リーズデイル男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ジョージ4世_(イギリス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ジョージアナ・キャヴェンディッシュ_(デヴォンシャー公爵夫人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ジョージ・カニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ストラトフォード・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/チャールズ・バーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/チャールズ・ヴィリアーズ・スタンフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/デイヴィッド・テナント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/トーマス・リンリー・ザ・ヤンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/トーマス・リンリー・ジ・エルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ハーバード・クラシクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/バラッド・オペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ヒュー・パーシー_(第3代ノーサンバーランド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ヒュー・パーシー_(第3代ノーサンバーランド公爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ピーター・サリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/フランセス・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ペンザンスの海賊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/マラプロピズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ミーラ・メンデリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/ラトクリフ街道殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
