"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_15924","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスシンボル"
"http://ja.dbpedia.org/resource/ISO_639-2コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスシンボル"
"http://wikidata.dbpedia.org/resource/Q609817","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリスシンボル"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://www.w3.org/2000/01/rdf-schema#label","ブリスシンボル"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://www.w3.org/2000/01/rdf-schema#comment","ブリスシンボル（英語: Blissymbols or Blissymbolics）は、表意的な表記体系として考案された。ブリスシンボルを構成する数百の基本的な記号は各々が概念をあらわし、それらを互いに組み合わせることで新しい概念を表現する新しい記号を生成できる。ブリスシンボルは文字がいかなる音声言語の音声にもまったく対応しないという点で、世界の主要な表記体系のいずれとも異なる。 ブリスシンボルが非音声言語の一種であるかどうかは、その実際の用途が何であれ、議論の余地がある質問である。ジョン・デフランシス (The Chinese Language 1984, Visible Speech 1989) やJ・マーシャル・アンガー (Ideogram 2004) などの一部の言語学者は自然言語と同じ潜在能力を有した純粋な表意文字体系は存在しないと主張してきた。"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjf"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicodeに存在しない文字"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageID",1206579
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageRevisionID",82352026
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意思疎通"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicodeに存在しない文字"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳性麻痺"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重度障害者用意思伝達装置"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチズム"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・エバーソン"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・デフランシス"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・マーシャル・アンガー"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表意文字"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助・代替コミュニケーション"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表記体系"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際補助語"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声言語"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準化"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然言語"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bliss_cinema.png"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/JTC1/SC2/WG2/docs/n1866.pdf"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blissymbolics.org/"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blissymbolics.us/"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blissymbols.co.uk/"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crockford.com/blissym/lesson1.pdf"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://xmlns.com/foaf/0.1/name","ブリスシンボル"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_WS"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文字"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bliss_cinema.png"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bliss_cinema.png?width=300"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/agency","ブリスシンボル・コミュニケーション・インターナショナル"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/speakers","不明"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/posteriori","表意的な書記言語"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/setting","http://ja.dbpedia.org/resource/重度障害者用意思伝達装置"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/date",1949
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/国際補助語"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/languages","ブリスシンボル"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/name","ブリスシンボル"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/time",1949
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/表意文字"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/iso","Blis"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/iso","zbl"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://ja.dbpedia.org/property/iso","none"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/abstract","ブリスシンボル（英語: Blissymbols or Blissymbolics）は、表意的な表記体系として考案された。ブリスシンボルを構成する数百の基本的な記号は各々が概念をあらわし、それらを互いに組み合わせることで新しい概念を表現する新しい記号を生成できる。ブリスシンボルは文字がいかなる音声言語の音声にもまったく対応しないという点で、世界の主要な表記体系のいずれとも異なる。 ブリスシンボルが非音声言語の一種であるかどうかは、その実際の用途が何であれ、議論の余地がある質問である。ジョン・デフランシス (The Chinese Language 1984, Visible Speech 1989) やJ・マーシャル・アンガー (Ideogram 2004) などの一部の言語学者は自然言語と同じ潜在能力を有した純粋な表意文字体系は存在しないと主張してきた。"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/iso6391Code","none"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/iso6392Code","zbl"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/iso6393Code","zbl"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://dbpedia.org/ontology/wikiPageLength",2904
"http://ja.dbpedia.org/resource/ブリスシンボル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブリスシンボル?oldid=82352026&ns=0"
"http://ja.dbpedia.org/resource/ブリスシンボル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブリスシンボル"
"http://ja.dbpedia.org/resource/人工言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスシンボル"
"http://ja.dbpedia.org/resource/人工言語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスシンボル"
"http://ja.dbpedia.org/resource/共通ロケールデータリポジトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスシンボル"
"http://ja.dbpedia.org/resource/国際言語学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスシンボル"
"http://ja.dbpedia.org/resource/文字体系の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスシンボル"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスシンボル"
"http://ja.dbpedia.org/resource/Blis_(ISO_15924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスシンボル"
"http://ja.dbpedia.org/resource/Blis_(ISO_15924)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブリスシンボル"
"http://ja.wikipedia.org/wiki/ブリスシンボル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブリスシンボル"
