"subject","predicate","object"
"http://ja.dbpedia.org/resource/11代目市川海老蔵暴行事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/12月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/1977年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/1977年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/2000年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/2008年の芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/2010年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/2012年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2014年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/Get_Along_Together","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/Kダブシャイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/MAX鈴木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/MR.BRAIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/OKN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/PON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/SMAP×SMAPのコント・キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/SUITS/スーツ_(日本のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/2016年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(11代目)"
