"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1364639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://www.w3.org/2000/01/rdf-schema#label","リクレイム・ザ・ストリーツ"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://www.w3.org/2000/01/rdf-schema#comment","リクレイム・ザ・ストリーツ（Reclaim the Streets）は公共空間の利用法に関する運動を行っている市民団体。日本語における名称は未だ定まっておらず、『路上（道路）を奪還せよ』、『リクレイム・ザ・ストリート』なども用いられることがある。英語圏においてはしばしば RTSと略される。 現代における主要な輸送機関である自動車の利用中止を求めており、一般的には反グローバリズム運動であると捉えられている。"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013v3s"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カウンターカルチャー"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直接行動"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無政府主義"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境保護団体"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageID",453555
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageRevisionID",59576688
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂場"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリティカル・マス"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリンク"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ・ガーデニング"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民不服従運動"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無政府主義"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非暴力"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民団体"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カウンターカルチャー"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共空間"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・ネイキッド・バイク・ライド"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイブ_(音楽)"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直接行動"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境保護団体"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carbusters.org/"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.22september.org"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reclaimthestreets.net/"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/abstract","リクレイム・ザ・ストリーツ（Reclaim the Streets）は公共空間の利用法に関する運動を行っている市民団体。日本語における名称は未だ定まっておらず、『路上（道路）を奪還せよ』、『リクレイム・ザ・ストリート』なども用いられることがある。英語圏においてはしばしば RTSと略される。 現代における主要な輸送機関である自動車の利用中止を求めており、一般的には反グローバリズム運動であると捉えられている。"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageLength",1360
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リクレイム・ザ・ストリーツ?oldid=59576688&ns=0"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リクレイム・ザ・ストリーツ"
"http://ja.dbpedia.org/resource/RTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ"
"http://ja.dbpedia.org/resource/アイルランドの警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ"
"http://ja.wikipedia.org/wiki/リクレイム・ザ・ストリーツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ"
