"subject","predicate","object"
"http://ja.dbpedia.org/resource/百々の滝","http://www.w3.org/2000/01/rdf-schema#label","百々の滝"
"http://ja.dbpedia.org/resource/百々の滝","http://www.w3.org/2000/01/rdf-schema#comment","百々の滝（どんどのたき）は、徳島県美馬市穴吹町三島にある大谷川の滝。落差は7m。"
"http://ja.dbpedia.org/resource/百々の滝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の滝"
"http://ja.dbpedia.org/resource/百々の滝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉野川水系"
"http://ja.dbpedia.org/resource/百々の滝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の自然景勝地"
"http://ja.dbpedia.org/resource/百々の滝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の地形"
"http://ja.dbpedia.org/resource/百々の滝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美馬市の地理"
"http://ja.dbpedia.org/resource/百々の滝","http://dbpedia.org/ontology/wikiPageID",4358383
"http://ja.dbpedia.org/resource/百々の滝","http://dbpedia.org/ontology/wikiPageRevisionID",85493366
"http://ja.dbpedia.org/resource/百々の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵坊弁慶"
"http://ja.dbpedia.org/resource/百々の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美馬市の地理"
"http://ja.dbpedia.org/resource/百々の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市"
"http://ja.dbpedia.org/resource/百々の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の地形"
"http://ja.dbpedia.org/resource/百々の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:百々の滝_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/百々の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/百々の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島線"
"http://ja.dbpedia.org/resource/百々の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の滝"
"http://ja.dbpedia.org/resource/百々の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
