"subject","predicate","object"
"http://ja.dbpedia.org/resource/价川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/价川線","http://www.w3.org/2000/01/rdf-schema#label","价川線"
"http://ja.dbpedia.org/resource/价川線","http://www.w3.org/2000/01/rdf-schema#comment","价川線（ケチョンせん）は、朝鮮民主主義人民共和国平安南道安州市にある新安州青年駅から价川市にある价川駅までを結ぶ鉄道路線である。"
"http://ja.dbpedia.org/resource/价川線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j266m3"
"http://ja.dbpedia.org/resource/价川線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/价川線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安南道の交通"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageID",2434546
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageRevisionID",92193085
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅名"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安南道の交通"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複線"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分隼人"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延豊駅"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安州市"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安州駅"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川駅"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川市"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平義線"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安南道"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北松里駅"
