"subject","predicate","object"
"http://ja.dbpedia.org/resource/元宮町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/名古屋市立伊勝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://www.w3.org/2000/01/rdf-schema#label","名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://www.w3.org/2000/01/rdf-schema#comment","名古屋市立川原小学校（なごやしりつ かわはらしょうがっこう）は、愛知県名古屋市昭和区萩原町にある公立小学校。"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年設立の教育機関"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和区の学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の公立小学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageID",4240268
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91852457
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄鶴舞線"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原町_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川名駅"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年設立の教育機関"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向山町_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山花町"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椙山女学園中学校・高等学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折戸町_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nagoya_City_Kawahara_Elementary_School_20200905-04.jpg"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和区の学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川原通"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川名中学校"
