"subject","predicate","object"
"http://ja.dbpedia.org/resource/本多正珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)"
"http://ja.dbpedia.org/resource/熊谷直実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)"
"http://ja.dbpedia.org/resource/蓮生寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)"
"http://ja.dbpedia.org/resource/蓮生寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/2000/01/rdf-schema#label","蓮生寺 (藤枝市)"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/2000/01/rdf-schema#comment","蓮生寺（れんしょうじ）は、静岡県藤枝市にある真宗大谷派の寺院。山号は熊谷山。本尊は阿弥陀如来。"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真宗大谷派の寺院"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤枝市の歴史"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の寺"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤枝市の建築物"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageID",1368653
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageRevisionID",90310459
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直実"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤枝市の歴史"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の寺"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Renshoji-2a.jpg"
